"subject","predicate","object"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://www.w3.org/2000/01/rdf-schema#label","Record CE23226"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://purl.org/dc/elements/1.1/identifier","CE23226_MNAD.json"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d5bfec81-3bbd-391a-8b35-fdda6963b322"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d84a1dd1-31c7-31b3-ae07-28c58b270123/domain/1"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d84a1dd1-31c7-31b3-ae07-28c58b270123/observation/1"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d84a1dd1-31c7-31b3-ae07-28c58b270123"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d84a1dd1-31c7-31b3-ae07-28c58b270123/category/1"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97c0411a-905c-3cbf-aac9-b071e6efed8c"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8101c637-83c4-30b6-a866-ace1cb73f388"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fb025778-90c8-3670-990d-b446ce17751f"
"http://data.silknow.org/object/5f73da20-a743-3bae-bee0-8c808f712e0a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d84a1dd1-31c7-31b3-ae07-28c58b270123/observation/2"
