"subject","predicate","object"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/58bae53e-d944-3ef5-a9d3-25bc45c40338"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/395917e3-3734-3e79-ada6-d7b2060c99b9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
