"subject","predicate","object"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.77.111"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://purl.org/dc/elements/1.1/identifier","2004.77.111.json"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eac15ed-3fa5-31cf-8f62-6591c2bfa4ec/observation/1"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eac15ed-3fa5-31cf-8f62-6591c2bfa4ec/type/1"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eac15ed-3fa5-31cf-8f62-6591c2bfa4ec/domain/1"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eac15ed-3fa5-31cf-8f62-6591c2bfa4ec/domain/2"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fb144888-e4af-39f8-85f0-2a6d776b7eba"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eac15ed-3fa5-31cf-8f62-6591c2bfa4ec/type/2"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eac15ed-3fa5-31cf-8f62-6591c2bfa4ec/type/3"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","nodeID://b32143"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6eac15ed-3fa5-31cf-8f62-6591c2bfa4ec"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dc3c9df5-e5a4-3d18-af1c-f352eff4c15c"
"http://data.silknow.org/object/3f7257ec-a99c-3fd5-b04e-3bee6570a6d1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27c5514a-aee5-3c35-a866-c2f21aebdf6e"
"nodeID://b32143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32143","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32143","http://www.w3.org/2000/01/rdf-schema#comment","96"
"nodeID://b32143","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32143","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32143","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32143","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32143","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32143","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32143","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32143","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32143","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32143","http://erlangen-crm.org/current/P3_has_note","96"
