"subject","predicate","object"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1900, Philippines"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://www.w3.org/2000/01/rdf-schema#comment","Figura masculina de madera tallada. La cabeza y las manos, realizados en marfil, tiene ojos de cristal mientras que el  pelo, las pestañas, las cejas y los labios están policromados. Posee un vestido realizado en raso de seda de color verde, decorado en la parte frontal con láminas metálicas aplicadas de dos en dos, verticalmente, con hilo de seda lasa de color amarillo. La decoración en la parte inferior del vestido consiste en capullos enlazados por tallos sinuosos. Los capullos están realizados con ajedrezado de lámina metálica en la parte superior, sobre dos hojas en V realizadas con cordoncillo metálico. Aparecen enmarcando el capullo superior y en el cenrto inferior, dos hojas, colocadas simétricamente, realizadas con lámina metálica. Los puños y el cuello están rematados con una pasamanería consistente en tafetán de seda amarilla, con cordoncillo, y en el pecho, una pieza en forma de U, decorada con fleco metálico enmarcado una línea vertical de lentejuelas. El forro es de tafetán de algodón blanco. Forma pareja con la pieza CE08469."
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://www.w3.org/2000/01/rdf-schema#comment","La cabeza sigue el típico modelo hispano-filipino del siglo XIX, al igual que la indumentaria, realizada en nipis y con unos bordados metálicos en relieve muy característicos de las producciones filipinas de la época.   
BIBLIOGRAFÍA: ARBETETA MIRA, L. (com.), Oro, incienso y mirra. Los belenes en España, Madrid, 2000, p. 170, núm. cat. 119."
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://www.w3.org/2000/01/rdf-schema#comment","Arte Filipino"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://purl.org/dc/elements/1.1/identifier","CE08470"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://erlangen-crm.org/current/P3_has_note","La cabeza sigue el típico modelo hispano-filipino del siglo XIX, al igual que la indumentaria, realizada en nipis y con unos bordados metálicos en relieve muy característicos de las producciones filipinas de la época.   
BIBLIOGRAFÍA: ARBETETA MIRA, L. (com.), Oro, incienso y mirra. Los belenes en España, Madrid, 2000, p. 170, núm. cat. 119."
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://erlangen-crm.org/current/P3_has_note","Figura masculina de madera tallada. La cabeza y las manos, realizados en marfil, tiene ojos de cristal mientras que el  pelo, las pestañas, las cejas y los labios están policromados. Posee un vestido realizado en raso de seda de color verde, decorado en la parte frontal con láminas metálicas aplicadas de dos en dos, verticalmente, con hilo de seda lasa de color amarillo. La decoración en la parte inferior del vestido consiste en capullos enlazados por tallos sinuosos. Los capullos están realizados con ajedrezado de lámina metálica en la parte superior, sobre dos hojas en V realizadas con cordoncillo metálico. Aparecen enmarcando el capullo superior y en el cenrto inferior, dos hojas, colocadas simétricamente, realizadas con lámina metálica. Los puños y el cuello están rematados con una pasamanería consistente en tafetán de seda amarilla, con cordoncillo, y en el pecho, una pieza en forma de U, decorada con fleco metálico enmarcado una línea vertical de lentejuelas. El forro es de tafetán de algodón blanco. Forma pareja con la pieza CE08469."
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://erlangen-crm.org/current/P3_has_note","Arte Filipino"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/67a0ee7f-c211-36c4-847f-f716145afab8"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/98399af1-5607-346f-a16b-167fd1b95868"
"http://data.silknow.org/object/3eb9d3f3-5ab2-356c-883d-378e9aa50c7d","http://erlangen-crm.org/current/P102_has_title","1801 / 1900, Philippines"
