"subject","predicate","object"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://www.w3.org/2000/01/rdf-schema#label","Record 49.369.90"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://purl.org/dc/elements/1.1/identifier","1134681.json"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05c15c35-cbf8-35f5-9694-5c3572a0199d"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05c15c35-cbf8-35f5-9694-5c3572a0199d/category/1"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd57943e-3829-34fa-a8c6-a6bbd606d553"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc5f3e79-4973-3219-bbe7-b6eeef58d973"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00eca0b7-51bf-3d63-ad64-53f9732d59b9"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ae50a28-cc96-3e59-acb2-bbc133912e5c"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d46f424e-99de-3511-ba2b-101ba8545df6"
"http://data.silknow.org/object/b8e554cc-4653-3e7d-9d3f-89346383ed79","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05c15c35-cbf8-35f5-9694-5c3572a0199d/domain/1"
