"subject","predicate","object"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://www.w3.org/2000/01/rdf-schema#label","Record 93.227a-b"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://purl.org/dc/elements/1.1/identifier","72095.json"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/370c6d74-cab8-3822-8fcd-cd10180bca2c"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52589035-d9d2-35a5-939e-47ab115e7aa6/domain/1"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52589035-d9d2-35a5-939e-47ab115e7aa6/observation/1"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52589035-d9d2-35a5-939e-47ab115e7aa6"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52589035-d9d2-35a5-939e-47ab115e7aa6/category/1"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b78420cd-64ea-3a93-81a9-2af208ec9821"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2cac8f67-7781-3618-8aca-f0c049345019"
"http://data.silknow.org/object/4187c08d-b9f4-3c4e-9824-fb34f617fe3c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/11d75f06-37d0-3aa4-9995-5bc9e5718dd1"
