"subject","predicate","object"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.176"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://purl.org/dc/elements/1.1/identifier","95.71.176.json"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991d5b1f-d742-3ee7-81b4-c99d69a3cc56/type/2"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991d5b1f-d742-3ee7-81b4-c99d69a3cc56/observation/1"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991d5b1f-d742-3ee7-81b4-c99d69a3cc56/type/1"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991d5b1f-d742-3ee7-81b4-c99d69a3cc56"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/991d5b1f-d742-3ee7-81b4-c99d69a3cc56/domain/1"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6948ca24-2532-34fd-805d-7d9ddfef767a"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5476fc53-30d8-39e3-b3a3-31e2db88c6eb"
"http://data.silknow.org/object/9f64f9b8-9a94-3688-9bc7-a11173d542b3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f58dc62e-b08b-3a4c-975a-1b545e0212e9"
