"subject","predicate","object"
"http://data.silknow.org/statement/db328a19-402e-5639-8e53-54b3de604e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/db328a19-402e-5639-8e53-54b3de604e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/db328a19-402e-5639-8e53-54b3de604e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/db328a19-402e-5639-8e53-54b3de604e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957"
"http://data.silknow.org/statement/db328a19-402e-5639-8e53-54b3de604e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/db328a19-402e-5639-8e53-54b3de604e20"
"http://data.silknow.org/statement/db328a19-402e-5639-8e53-54b3de604e20","http://data.silknow.org/ontology/L18",0.7094
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered picture of a man surrounded by three children, two girls and a boy, on a country lane with trees and hedges.  Polychrome floss silk and chenille yarns on a cream colored silk ground.  The sky and other parts of the background, as well as the heads and hands of the figures, are painted directly on the silk ground.  Border unfinished.  Mounted on a board."
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/121728"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://purl.org/dc/elements/1.1/identifier","43.1026"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://erlangen-crm.org/current/P3_has_note","Embroidered picture of a man surrounded by three children, two girls and a boy, on a country lane with trees and hedges.  Polychrome floss silk and chenille yarns on a cream colored silk ground.  The sky and other parts of the background, as well as the heads and hands of the figures, are painted directly on the silk ground.  Border unfinished.  Mounted on a board."
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957/dimension/1"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957/dimension/2"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12cd8698-b643-35a1-a677-9287d7e3eff1"
"http://data.silknow.org/object/c3b1581e-80bb-3989-812f-c022707d0957","http://erlangen-crm.org/current/P102_has_title","1801 / 1825"
