"subject","predicate","object"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://www.w3.org/2000/01/rdf-schema#label","Record 5722"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://purl.org/dc/elements/1.1/identifier","5722.json"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a73e9c1-33ca-3784-99e5-19cdd0b647b7/domain/1"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db704a2c-df54-3987-960a-76599307cc92"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a73e9c1-33ca-3784-99e5-19cdd0b647b7"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a73e9c1-33ca-3784-99e5-19cdd0b647b7/category/1"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97c1c235-5241-3657-b019-2fa0af6f2520"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fac38db-9b41-3c2a-aea1-bfe3c62540ad"
"http://data.silknow.org/object/0980c0c1-69e0-3430-9ba6-c723c1d40390","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/63a3bad5-981e-37f3-a707-b15688a73f98"
