"subject","predicate","object"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://www.w3.org/2000/01/rdf-schema#label","Record 7123"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://purl.org/dc/elements/1.1/identifier","7123.json"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/41012b36-0582-30f9-b070-4b0d16d78ed2"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0decc30-2b6b-3ead-bb34-4453be34f2d3/category/1"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0decc30-2b6b-3ead-bb34-4453be34f2d3/domain/1"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0decc30-2b6b-3ead-bb34-4453be34f2d3/observation/1"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44a057e9-6f88-3242-bf74-a20ea8950e61"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0decc30-2b6b-3ead-bb34-4453be34f2d3"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/846b87bb-0164-32d3-b21c-58fa0ff57abe"
"http://data.silknow.org/object/9e8d02f8-c549-30ed-b333-19e2278928e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c7895831-cc5d-396e-b547-17fd6731c2ca"
