"subject","predicate","object"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://purl.org/dc/elements/1.1/identifier","5299"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67/dimension/1"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67/dimension/2"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/7e56b64d-4535-3b3b-b1ce-2ce8fe1a5c67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea710c3c-1492-3914-9393-458926f4b91d"
