"subject","predicate","object"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1890, Iran"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://www.w3.org/2000/01/rdf-schema#comment","Lacis, silk net embroidered with silk.
The right hand side is not vertical - it slopes outwards towards the top.  Double-sided embroidery on hand-made black silk net. There is a narrow 3-part border with a line of light blue and white chevrons either side of band in which 3 dark green  bars are between 3 white crosses. The central area is bordered with a line of yellow T-shapes.  The ground is divided into a diamond lattice by small staggered blocks of grey.  There is a pink flower head with a central hole in each diamond."
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://www.w3.org/2000/01/rdf-schema#comment","embroidered net, 1800s, Persian"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O182632"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://purl.org/dc/elements/1.1/identifier","1415-1900"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P3_has_note","Lacis, silk net embroidered with silk.
The right hand side is not vertical - it slopes outwards towards the top.  Double-sided embroidery on hand-made black silk net. There is a narrow 3-part border with a line of light blue and white chevrons either side of band in which 3 dark green  bars are between 3 white crosses. The central area is bordered with a line of yellow T-shapes.  The ground is divided into a diamond lattice by small staggered blocks of grey.  There is a pink flower head with a central hole in each diamond."
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P3_has_note","embroidered net, 1800s, Persian"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4/dimension/1"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4/dimension/2"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4/dimension/3"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/47bd963a-800d-3360-8a9f-4a07a241d4d4"
"http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4","http://erlangen-crm.org/current/P102_has_title","1800 / 1890, Iran"
"http://data.silknow.org/statement/2cf17234-1e40-5e14-9892-b78b796ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cf17234-1e40-5e14-9892-b78b796ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2cf17234-1e40-5e14-9892-b78b796ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2cf17234-1e40-5e14-9892-b78b796ec531","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1a5758ce-0954-3eb2-bc26-7077552cdaf4"
"http://data.silknow.org/statement/2cf17234-1e40-5e14-9892-b78b796ec531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cf17234-1e40-5e14-9892-b78b796ec531"
"http://data.silknow.org/statement/2cf17234-1e40-5e14-9892-b78b796ec531","http://data.silknow.org/ontology/L18",0.7489
