"subject","predicate","object"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://www.w3.org/2000/01/rdf-schema#label","Record 68.113.4"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://purl.org/dc/elements/1.1/identifier","1060581.json"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00df040d-96fe-324c-9b4b-b0d42ec58c71/category/1"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ce696a79-3c5c-3cde-8238-373d3c1b7662"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/763d529d-df6a-3781-b170-871f64301a61"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00df040d-96fe-324c-9b4b-b0d42ec58c71"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e1c8257-1a68-3ea4-8a91-9c6905ba3b4c"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9219b946-bbeb-359a-bd10-4e83ff79a547"
"http://data.silknow.org/object/7b07fdb0-f147-320d-9f5a-dc7fe004a219","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00df040d-96fe-324c-9b4b-b0d42ec58c71/domain/1"
