"subject","predicate","object"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/52b9c843-0f16-3833-b45c-3d8f73ee5b6d"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","derivado de la sarga"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","derivat de la sarja"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","derivat de la sarja"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/606c5c2e-a90b-3047-9922-cd9c551148a0","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
