"subject","predicate","object"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://www.w3.org/2000/01/rdf-schema#label","Record CE16774"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://purl.org/dc/elements/1.1/identifier","CE16774_MNAD.json"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6ca46246-e97d-35dd-a1dd-76ed496c6f0b"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c435798-63c8-3c5c-9545-4e90a6becd79/domain/2"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c435798-63c8-3c5c-9545-4e90a6becd79/observation/1"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c435798-63c8-3c5c-9545-4e90a6becd79/category/1"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c435798-63c8-3c5c-9545-4e90a6becd79/domain/1"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d27716c-5d6e-32fa-878a-9296d975e043"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c435798-63c8-3c5c-9545-4e90a6becd79/observation/2"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e3c0cc9f-e5a0-324d-910f-b3d5e1189e4f"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6d176cba-9113-3f96-bd40-bcff51bc0ed8"
"http://data.silknow.org/object/423c0c83-37aa-3561-83f6-230ad1643d78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c435798-63c8-3c5c-9545-4e90a6becd79"
