"subject","predicate","object"
"http://data.silknow.org/statement/a94ad5b5-36c5-5cec-bdc4-f212e40e487f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a94ad5b5-36c5-5cec-bdc4-f212e40e487f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a94ad5b5-36c5-5cec-bdc4-f212e40e487f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a94ad5b5-36c5-5cec-bdc4-f212e40e487f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd"
"http://data.silknow.org/statement/a94ad5b5-36c5-5cec-bdc4-f212e40e487f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a94ad5b5-36c5-5cec-bdc4-f212e40e487f"
"http://data.silknow.org/statement/a94ad5b5-36c5-5cec-bdc4-f212e40e487f","http://data.silknow.org/ontology/L18",0.3982
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1e33e898-2263-3bc1-b11f-2747ddff0c2a"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/b566d3ee-120a-3894-a7ba-7911b4624ebd","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/dbb16548-c606-51f7-95b0-d2ae5e8e4c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbb16548-c606-51f7-95b0-d2ae5e8e4c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dbb16548-c606-51f7-95b0-d2ae5e8e4c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
