"subject","predicate","object"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8e15151e-81a6-365f-8f9f-ed87d9089820"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ed6da27e-b7d2-3bd9-b432-5ab623107b56","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
