"subject","predicate","object"
"http://data.silknow.org/statement/d842a299-48d9-5926-8040-537d2d52d22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d842a299-48d9-5926-8040-537d2d52d22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d842a299-48d9-5926-8040-537d2d52d22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d842a299-48d9-5926-8040-537d2d52d22b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476"
"http://data.silknow.org/statement/d842a299-48d9-5926-8040-537d2d52d22b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d842a299-48d9-5926-8040-537d2d52d22b"
"http://data.silknow.org/statement/d842a299-48d9-5926-8040-537d2d52d22b","http://data.silknow.org/ontology/L18",0.7091
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, India"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://www.w3.org/2000/01/rdf-schema#comment","Wrapped garment, red and white checked silk with a coloured border in woven silk, and pink and yellow bands at the ends."
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, woven silk, Western India, ca. 1855-1879"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477724"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://purl.org/dc/elements/1.1/identifier","5215(IS)"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, woven silk, Western India, ca. 1855-1879"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P3_has_note","Wrapped garment, red and white checked silk with a coloured border in woven silk, and pink and yellow bands at the ends."
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476/dimension/1"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476/dimension/2"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0aa7bdeb-6b3a-349e-832c-7f56bc88c344"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b4a9180f-6585-3931-b7ba-a11f3f307494"
"http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, India"
"http://data.silknow.org/statement/afc62549-1708-52e5-be32-f6dd014e9e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/afc62549-1708-52e5-be32-f6dd014e9e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/afc62549-1708-52e5-be32-f6dd014e9e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/afc62549-1708-52e5-be32-f6dd014e9e63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ad2d70f6-271c-394b-8a33-39a9c91fd476"
"http://data.silknow.org/statement/afc62549-1708-52e5-be32-f6dd014e9e63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/afc62549-1708-52e5-be32-f6dd014e9e63"
"http://data.silknow.org/statement/afc62549-1708-52e5-be32-f6dd014e9e63","http://data.silknow.org/ontology/L18",0.8798
