"subject","predicate","object"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/423d4d8f-3816-3006-b9cc-41d02107b91f"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8f26906-47d9-3a8e-9464-c2709c27f356"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73d06b6a-6823-34d3-b2b8-88e760e4bdd8"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23b06d16-060b-3bcb-8e58-338c38b04f21"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8870ab12-0e55-3ea6-aaca-5a6971570981"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/420a0ee1-5e51-3d39-b38b-b21a280e2872"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e9e884-6016-315f-b43d-4209e74234f9"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf86cd3b-6ee1-347a-ac2f-dfec74106244"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42de714c-2f54-3f51-b987-0543760f0a44"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b164f67b-d8c9-33fd-9ae5-f2865ac0e752"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3288bd70-150b-303d-b277-1dc48ebcb55a"
"http://data.silknow.org/object/008c6f8a-1d82-3637-b3ac-af8d27a6f530","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/8fd915ae-d241-3254-bd6a-47b968d11d1b"
