"subject","predicate","object"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e4b694f1-6afd-39f0-aa53-fdbe832d4dda"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P126_employed","façonné à deux chaînes et plus"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e/activity/1"
"http://data.silknow.org/statement/7b3a370f-2c25-512a-bd22-59937196391d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b3a370f-2c25-512a-bd22-59937196391d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7b3a370f-2c25-512a-bd22-59937196391d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7b3a370f-2c25-512a-bd22-59937196391d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e"
"http://data.silknow.org/statement/7b3a370f-2c25-512a-bd22-59937196391d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b3a370f-2c25-512a-bd22-59937196391d"
"http://data.silknow.org/statement/7b3a370f-2c25-512a-bd22-59937196391d","http://data.silknow.org/ontology/L18",0.9328
"http://data.silknow.org/statement/76d4d2c6-32d0-5e47-a59a-f7e0159ba0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76d4d2c6-32d0-5e47-a59a-f7e0159ba0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76d4d2c6-32d0-5e47-a59a-f7e0159ba0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/76d4d2c6-32d0-5e47-a59a-f7e0159ba0ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e"
"http://data.silknow.org/statement/76d4d2c6-32d0-5e47-a59a-f7e0159ba0ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76d4d2c6-32d0-5e47-a59a-f7e0159ba0ec"
"http://data.silknow.org/statement/76d4d2c6-32d0-5e47-a59a-f7e0159ba0ec","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/6ff57bde-3e1e-5226-b458-461cec6481eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ff57bde-3e1e-5226-b458-461cec6481eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6ff57bde-3e1e-5226-b458-461cec6481eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/6ff57bde-3e1e-5226-b458-461cec6481eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e"
"http://data.silknow.org/statement/6ff57bde-3e1e-5226-b458-461cec6481eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ff57bde-3e1e-5226-b458-461cec6481eb"
"http://data.silknow.org/statement/6ff57bde-3e1e-5226-b458-461cec6481eb","http://data.silknow.org/ontology/L18",0.746389
"http://data.silknow.org/statement/9698f74a-5468-5fcf-9792-037fa4dc2b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9698f74a-5468-5fcf-9792-037fa4dc2b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9698f74a-5468-5fcf-9792-037fa4dc2b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9698f74a-5468-5fcf-9792-037fa4dc2b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/aa57bfe3-b821-3a78-b3b5-b69e046d6f9e"
"http://data.silknow.org/statement/9698f74a-5468-5fcf-9792-037fa4dc2b52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9698f74a-5468-5fcf-9792-037fa4dc2b52"
"http://data.silknow.org/statement/9698f74a-5468-5fcf-9792-037fa4dc2b52","http://data.silknow.org/ontology/L18",0.429155
