"subject","predicate","object"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://purl.org/dc/elements/1.1/identifier","20547"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5/dimension/1"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5/dimension/2"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/187898da-6076-3c00-a21f-31c1e08c00c6"
"http://data.silknow.org/object/4709d1e2-4473-3801-9027-ea812b3a27e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ef7e04b8-69e7-3903-b72b-4c1f15a1d785"
