"subject","predicate","object"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2b87853-5382-3a6f-9026-91f4e79e03bc"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69ebaaf4-a037-3d1b-9766-fd4176881cb0"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6779e26b-ef76-36ab-94bb-563fdda642fd"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a12da2c-1865-3f95-bf10-909ff3795ce0"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a70f1439-ac2d-3ff8-a328-e2ac26c645e9"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/624ad7de-c166-347f-a3e6-18206b68984b"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5264509-33de-3323-a096-ed4012dc64de"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/196393f9-0ff6-3e7d-9ace-b52f0afe6b4c"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f2639ce-da0a-302e-a344-deb882ede229"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92f019cc-3485-3cc6-b772-d7fc5f1eb8a2"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f4568b9-1f59-3a0f-9d56-6a2883ea21a1"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9f69169-6832-3da3-ba82-70113b67085c"
"http://data.silknow.org/object/940b405b-18bb-3686-ac11-2d556a17bc91","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/221f0d69-3342-3b86-adf5-b71acc495b2c"
