"subject","predicate","object"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d01f1803-f3e8-35b7-a7a5-8e19d97376c6"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/6715115d-494d-3694-9e50-ee3af1ed3cc4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
