"subject","predicate","object"
"http://data.silknow.org/statement/29b8c978-b643-53c2-a3de-e86390bb1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29b8c978-b643-53c2-a3de-e86390bb1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29b8c978-b643-53c2-a3de-e86390bb1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/29b8c978-b643-53c2-a3de-e86390bb1974","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/29b8c978-b643-53c2-a3de-e86390bb1974","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29b8c978-b643-53c2-a3de-e86390bb1974"
"http://data.silknow.org/statement/29b8c978-b643-53c2-a3de-e86390bb1974","http://data.silknow.org/ontology/L18",0.5724
"http://data.silknow.org/statement/bfecd8fa-8376-5160-b1bd-427984bd9406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfecd8fa-8376-5160-b1bd-427984bd9406","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bfecd8fa-8376-5160-b1bd-427984bd9406","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/bfecd8fa-8376-5160-b1bd-427984bd9406","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9984b58f-7b1e-3e5e-8d06-5ca4bde01011"
"http://data.silknow.org/statement/bfecd8fa-8376-5160-b1bd-427984bd9406","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfecd8fa-8376-5160-b1bd-427984bd9406"
"http://data.silknow.org/statement/bfecd8fa-8376-5160-b1bd-427984bd9406","http://data.silknow.org/ontology/L18",0.4949
"http://data.silknow.org/statement/1b16971f-2aff-5463-91fe-ee9cfa25b787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
