"subject","predicate","object"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://www.w3.org/2000/01/rdf-schema#label","Record O455195"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://purl.org/dc/elements/1.1/identifier","O455195.json"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f7e6e19-4aa0-38fe-8c78-ea459fdc27bf"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8cb96402-d8ed-3144-b778-5a866cb4b005"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5eeaf9d3-1504-360f-be41-61e4185871d8"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6dcbf53-b0ef-3e99-b382-839ff16eae82"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/observation/2"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/observation/3"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/domain/5"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/observation/1"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/domain/3"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/domain/4"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/domain/1"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339/domain/2"
"http://data.silknow.org/object/d6f533ac-bae2-3246-8d8a-ad37d0ee28a6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa869d33-a949-30cf-81c5-2395fff76339"
