"subject","predicate","object"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8af95b09-d7c2-37b7-a1b0-d9ec4f8fd902"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P126_employed","Woven silk, brocaded with silver-wrapped and gold-wrapped threads"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/459f0aff-e664-31f6-9b6b-4d72eae29700","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1736376/"
