"subject","predicate","object"
"http://data.silknow.org/statement/5e53bede-a9c8-5191-b4af-eca5cf89890e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e53bede-a9c8-5191-b4af-eca5cf89890e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e53bede-a9c8-5191-b4af-eca5cf89890e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5e53bede-a9c8-5191-b4af-eca5cf89890e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4"
"http://data.silknow.org/statement/5e53bede-a9c8-5191-b4af-eca5cf89890e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e53bede-a9c8-5191-b4af-eca5cf89890e"
"http://data.silknow.org/statement/5e53bede-a9c8-5191-b4af-eca5cf89890e","http://data.silknow.org/ontology/L18",0.5234
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://purl.org/dc/elements/1.1/identifier","5223"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4/dimension/1"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4/dimension/2"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/ebefc587-b0fd-3e46-b099-07ed5e0791d4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b5131bf9-6a83-3192-bfbb-94e3c45d8044"
