"subject","predicate","object"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018660","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018660","http://purl.org/dc/terms/modified",2013-03-29T09:46:20
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#prefLabel","t'u tso p'ai"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#prefLabel","tǔ zuǒ pài"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#prefLabel","Tosa School"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Tosa"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#prefLabel","土佐派"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#prefLabel","tu zuo pai"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#prefLabel","Tosa-school"
"http://vocab.getty.edu/aat/300018660","http://purl.org/dc/elements/1.1/identifier","300018660"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#altLabel","Tosa"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#altLabel","Tosa"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#scopeNote","十五世紀早期至十九世紀期間，致力於大和繪畫風的畫派。土佐派畫家主要效命於宮廷，專門繪製宮廷主題以及古典文學情節。特色是線條細緻，講究細節，色彩豐富，構圖平坦且多裝飾。土佐派的風格對其他畫派產生極大影響，其影響力在江戶時代（西元1600年至1868年）尤其顯著。"
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een school van schilders die zich specialiseerden in de oorspronkelijke Yamoto-e-stijl vanaf de vroege 15de tot de latere 19de eeuw. Schilders van de Tosa-school werkten voornamelijk voor het keizerlijke hof en waren gespecialiseerd in hoofse thema's en scènes uit de klassieke literatuur. De stijl kenmerkt zich door fijne delicate lijnen, aandacht voor details, uitbundige kleuren en platte decoratieve composities. De Tosa-stijl was van grote invloed op andere scholen van schilderkunst, vooral tijdens de Edo-periode (1600-1868)."
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al trabajo de una escuela de pintura que se especializó en el estilo de Yamoto-e natal del siglo XV al XIX. Los pintores de la escuela de Tosa trabajan principalmente para el tribunal imperial y se especializó en temas corteses y escenas de la literatura clásica. El estilo es caracterizado por líneas finas, delicadas, detalles, color, composiciones planas, decorativas. El estilo Tosa ejerció una amplia influencia sobre otras escuelas de pintura, sobre todo durante el período Edo (1600-1868)."
"http://vocab.getty.edu/aat/300018660","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the work of a school of painting that specialized in the native Yamoto-e style from the early 15th to the later 19th century. Tosa School painters worked primarily for the imperial court and specialized in courtly themes and scenes from classical literature. The style is characterized by fine, delicate lines, attention to detail, lavish color, and flat, decorative compositions. The Tosa style exerted a wide influence on other schools of painting, especially during the Edo period (1600-1868)."
