"subject","predicate","object"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7e4234c0-51c2-3913-8e48-818efe08d715"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P126_employed","Wool, silk and metal thread on canvas"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P126_employed","Canvas"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1626_1675"
"http://data.silknow.org/production/3be32371-4829-3a9c-9fa3-29afa761de86","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
