"subject","predicate","object"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://www.w3.org/2000/01/rdf-schema#label","Record 283949"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://purl.org/dc/elements/1.1/identifier","283949.json"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5335c48a-4597-3866-8b75-bfac5edf3b92"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0fc4dbb5-8cbc-367f-b3a3-aaf1455658eb"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0d4684b-3105-3c80-a3f0-99d23a3b4714"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/288e3923-110c-38b2-b224-11458e5ec4b8/domain/1"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/288e3923-110c-38b2-b224-11458e5ec4b8/observation/1"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/288e3923-110c-38b2-b224-11458e5ec4b8"
"http://data.silknow.org/object/ebf23333-c8f3-386a-8294-18e5b3b4bf31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/288e3923-110c-38b2-b224-11458e5ec4b8/category/1"
