"subject","predicate","object"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://www.w3.org/2000/01/rdf-schema#label","1855~, Surat"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of gold-coloured silk, brocaded with gold-wrapped thread in a small diamond design."
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://www.w3.org/2000/01/rdf-schema#comment","Textile, fragment, woven silk, gold-wrapped thread brocade, Surat, ca. 1855"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477422"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://purl.org/dc/elements/1.1/identifier","0702(IS)"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P3_has_note","Textile, fragment, woven silk, gold-wrapped thread brocade, Surat, ca. 1855"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P3_has_note","Fragment of gold-coloured silk, brocaded with gold-wrapped thread in a small diamond design."
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c/dimension/2"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c/dimension/1"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c5ddbce-1b40-3ed1-a227-0a44ee940ce2"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/56299120-3d62-3feb-9972-462b3168cc1b"
"http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c","http://erlangen-crm.org/current/P102_has_title","1855~, Surat"
"http://data.silknow.org/statement/8186db17-6b10-5060-84a0-23af7e070ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8186db17-6b10-5060-84a0-23af7e070ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8186db17-6b10-5060-84a0-23af7e070ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8186db17-6b10-5060-84a0-23af7e070ca3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c"
"http://data.silknow.org/statement/8186db17-6b10-5060-84a0-23af7e070ca3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8186db17-6b10-5060-84a0-23af7e070ca3"
"http://data.silknow.org/statement/8186db17-6b10-5060-84a0-23af7e070ca3","http://data.silknow.org/ontology/L18",0.4292
"http://data.silknow.org/statement/55e01911-40cc-5dd1-9410-52495aa06c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55e01911-40cc-5dd1-9410-52495aa06c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55e01911-40cc-5dd1-9410-52495aa06c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/55e01911-40cc-5dd1-9410-52495aa06c75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/25ba70f5-316f-3b5f-8cc1-fb35d16de72c"
"http://data.silknow.org/statement/55e01911-40cc-5dd1-9410-52495aa06c75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55e01911-40cc-5dd1-9410-52495aa06c75"
"http://data.silknow.org/statement/55e01911-40cc-5dd1-9410-52495aa06c75","http://data.silknow.org/ontology/L18",0.7351
