"subject","predicate","object"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300228083","http://purl.org/dc/terms/created",1992-11-09T00:00:00
"http://vocab.getty.edu/aat/300228083","http://purl.org/dc/terms/modified",2014-01-07T10:40:38
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#prefLabel","he fu bing"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#prefLabel","hé fǔ bìng"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#prefLabel","褐腐病"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#prefLabel","pudrición café"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#prefLabel","brown rot"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#prefLabel","bruine rot"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#prefLabel","ho fu ping"
"http://vocab.getty.edu/aat/300228083","http://purl.org/dc/elements/1.1/identifier","300228083"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#altLabel","rot, brown"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#altLabel","褐腐"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#altLabel","pudrirse"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#scopeNote","Una descomposición de la madera causada por hongos que descomponen celulosa y sus componentes asociados, dejando la lignina más o menos inalterada; la masa resultante es pulverizable y ocurre en varios tonos de café."
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#scopeNote","真菌分解纖維素及其內部聚戊醣後所引起的木材腐爛，木質素則多少不受影響；此現象會產生大量深淺不一的棕色粉末狀物質。"
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#scopeNote","Een vorm van houtrot die wordt veroorzaakt door een schimmel die zowel de cellulose als de aanverwante pentosanen aantast, maar de lignine min of meer onaangetast laat; de massa die hierdoor ontstaat is poederig en komt voor in verschillende tinten bruin."
"http://vocab.getty.edu/aat/300228083","http://www.w3.org/2004/02/skos/core#scopeNote","A decay of wood caused by fungus that decomposes cellulose and the associated pentosans, leaving the lignin more or less unaltered; the resultant mass is powdery and occurs in various shades of brown."
