"subject","predicate","object"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/54596d7a-5ea1-3e60-ace3-7049e171c04d"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P126_employed","fil d'argent"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/628"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/782d8752-75f3-3590-813f-9db03a3810b9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1751_1800"
