"subject","predicate","object"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6bce5c38-6445-394e-9284-31cb44758fbf"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P126_employed","Brocaded silk with metal threads"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1733045/"
"http://data.silknow.org/statement/cede07ee-c115-5cb7-a98b-41752f62b5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cede07ee-c115-5cb7-a98b-41752f62b5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cede07ee-c115-5cb7-a98b-41752f62b5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cede07ee-c115-5cb7-a98b-41752f62b5ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69"
"http://data.silknow.org/statement/cede07ee-c115-5cb7-a98b-41752f62b5ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cede07ee-c115-5cb7-a98b-41752f62b5ab"
"http://data.silknow.org/statement/cede07ee-c115-5cb7-a98b-41752f62b5ab","http://data.silknow.org/ontology/L18",0.923106
"http://data.silknow.org/statement/37417512-1caa-5869-bc46-9caa8845af68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/37417512-1caa-5869-bc46-9caa8845af68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/37417512-1caa-5869-bc46-9caa8845af68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/37417512-1caa-5869-bc46-9caa8845af68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5be1b793-ebb2-3ad8-a3b4-15ffa27c2d69"
"http://data.silknow.org/statement/37417512-1caa-5869-bc46-9caa8845af68","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/37417512-1caa-5869-bc46-9caa8845af68"
"http://data.silknow.org/statement/37417512-1caa-5869-bc46-9caa8845af68","http://data.silknow.org/ontology/L18",0.5962
"http://data.silknow.org/statement/427e5e34-d71f-5b1f-8fb2-495c53000cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/427e5e34-d71f-5b1f-8fb2-495c53000cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/427e5e34-d71f-5b1f-8fb2-495c53000cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
