"subject","predicate","object"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://www.w3.org/2000/01/rdf-schema#label","Record 18218"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://purl.org/dc/elements/1.1/identifier","18218.json"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7912ac83-d65b-3783-a098-42faceba12ee"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4306b1b3-972b-3a2b-aaae-82ff00133796"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdd2532c-a762-3d08-8263-34bef389f433"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/93bdd661-231e-3860-a100-60392e6275a8"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6d9322c0-9034-3458-8f2e-dcf2257fa994"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7912ac83-d65b-3783-a098-42faceba12ee/category/1"
"http://data.silknow.org/object/991134a5-1348-397c-83dc-4c75d046c7d0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7912ac83-d65b-3783-a098-42faceba12ee/domain/1"
