"subject","predicate","object"
"http://data.silknow.org/statement/edf9cd50-b443-53e1-9e12-0932553ff304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edf9cd50-b443-53e1-9e12-0932553ff304","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/edf9cd50-b443-53e1-9e12-0932553ff304","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/edf9cd50-b443-53e1-9e12-0932553ff304","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98"
"http://data.silknow.org/statement/edf9cd50-b443-53e1-9e12-0932553ff304","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edf9cd50-b443-53e1-9e12-0932553ff304"
"http://data.silknow.org/statement/edf9cd50-b443-53e1-9e12-0932553ff304","http://data.silknow.org/ontology/L18",0.631164
"http://data.silknow.org/statement/149b3c71-39d6-5378-89ed-80bbe305fb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/149b3c71-39d6-5378-89ed-80bbe305fb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/149b3c71-39d6-5378-89ed-80bbe305fb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/149b3c71-39d6-5378-89ed-80bbe305fb6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6cb5d6c7-63a9-3f8b-b113-f555f534ba98"
"http://data.silknow.org/statement/149b3c71-39d6-5378-89ed-80bbe305fb6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/149b3c71-39d6-5378-89ed-80bbe305fb6d"
"http://data.silknow.org/statement/149b3c71-39d6-5378-89ed-80bbe305fb6d","http://data.silknow.org/ontology/L18",0.4292
"http://data.silknow.org/statement/dbd601c1-90a9-5559-a6d2-d27137599fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dbd601c1-90a9-5559-a6d2-d27137599fb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
