"subject","predicate","object"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://www.w3.org/2000/01/rdf-schema#label","Record O480627"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://purl.org/dc/elements/1.1/identifier","O480627.json"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325/observation/2"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325/observation/3"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325/domain/4"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325/observation/1"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9f34a1ca-b8d4-32ef-9c68-58c316db278f"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/44fa0acc-ed5b-3b07-8f2b-741a0125e2c5"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/658d6060-3138-3ceb-b102-55facaf83ed0"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325/domain/2"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325/domain/3"
"http://data.silknow.org/object/820034dd-f584-370a-8d7a-9718c59eb10e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa4f1388-7d1d-3184-99ed-9b424cbfb325/domain/1"
