"subject","predicate","object"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://www.w3.org/2000/01/rdf-schema#label","Record 6781"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://purl.org/dc/elements/1.1/identifier","6781.json"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e3624ad-7159-3a48-ad44-47abc17f4b1a"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bce2974a-9118-3b48-b45d-63acad8fb781"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/475d9bcb-bf7d-316a-9ad1-cd9cd6404d5f"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff/domain/1"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd0ba48c-4554-345d-b2a7-f2ff3513009d"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e0538c7-15de-3d81-a3af-641cbdb508ff/category/1"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a984bc99-6286-3ebe-94ce-0d0d6b6ec27e"
"http://data.silknow.org/object/65149d53-b5d4-30d7-9acd-ac7314482dc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8400bf71-8f2c-33b0-9aaf-89bf745d2df0"
