"subject","predicate","object"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300005535","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300005535","http://purl.org/dc/terms/modified",2015-01-16T09:25:04
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300005527"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300045485"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#prefLabel","casas para vacaciones"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#prefLabel","vakantiehuizen"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#prefLabel","tu chia wu"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#prefLabel","度假屋"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#prefLabel","vacation houses"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#prefLabel","du jia wu"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#prefLabel","dù jià wū"
"http://vocab.getty.edu/aat/300005535","http://purl.org/dc/elements/1.1/identifier","300005535"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","casa para vacaciones"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","周末住宅"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","vacation homes"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","holiday houses"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","vacation house"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","weekend houses"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","vacation housing"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#altLabel","houses, vacation"
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#scopeNote","Houses that are not the primary residence of the occupants, but are occupied primarily seasonally during vacations or otherwise for recreation."
"http://vocab.getty.edu/aat/300005535","http://www.w3.org/2004/02/skos/core#scopeNote","主要供人於特定季節度假或休閒時居住的屋舍，並非入住者的主要居所。"
