"subject","predicate","object"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7a6c75f8-4a8e-3ca0-905c-07b0afc86a6a"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames)"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1575"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/8a54e88d-6fb0-393f-8e38-91b0fd6e0180"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460/activity/2"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460/activity/3"
"http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/dae74a48-e12b-370f-948d-0aa06fce4460/activity/1"
