"subject","predicate","object"
"http://data.silknow.org/statement/7b8241e3-9363-55eb-9f14-a9d0f6d83624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7b8241e3-9363-55eb-9f14-a9d0f6d83624","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7b8241e3-9363-55eb-9f14-a9d0f6d83624","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7b8241e3-9363-55eb-9f14-a9d0f6d83624","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923"
"http://data.silknow.org/statement/7b8241e3-9363-55eb-9f14-a9d0f6d83624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7b8241e3-9363-55eb-9f14-a9d0f6d83624"
"http://data.silknow.org/statement/7b8241e3-9363-55eb-9f14-a9d0f6d83624","http://data.silknow.org/ontology/L18",0.7036
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Bursa"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://www.w3.org/2000/01/rdf-schema#comment","Cushion cover, Turkey (probably Bursa), 1650-1700."
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://www.w3.org/2000/01/rdf-schema#comment","Cushions played an important role in furnishing Ottoman houses. They were often faced with velvet woven with self-contained patterns. The weavers showed great originality in adapting the repertory of textile designs to the rectangular shape. In the 17th century, large numbers of these covers were also exported to Europe."
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery

Cushion Cover
Turkey, probably Bursa
1650-1700

Cushions played an important role in furnishing Ottoman houses. They were often faced with velvet woven with self-contained patterns. The weavers showed great originality in adapting the repertory of textile designs to the rectangular shape. In the 17th century, large numbers of these covers were also exported to Europe.

Silk velvet

Museum no. 4061-1856 [Jameel Gallery]"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O118197"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://purl.org/dc/elements/1.1/identifier","4061-1856"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P3_has_note","Cushion cover, Turkey (probably Bursa), 1650-1700."
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery

Cushion Cover
Turkey, probably Bursa
1650-1700

Cushions played an important role in furnishing Ottoman houses. They were often faced with velvet woven with self-contained patterns. The weavers showed great originality in adapting the repertory of textile designs to the rectangular shape. In the 17th century, large numbers of these covers were also exported to Europe.

Silk velvet

Museum no. 4061-1856 [Jameel Gallery]"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P3_has_note","Cushions played an important role in furnishing Ottoman houses. They were often faced with velvet woven with self-contained patterns. The weavers showed great originality in adapting the repertory of textile designs to the rectangular shape. In the 17th century, large numbers of these covers were also exported to Europe."
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923/dimension/2"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923/dimension/3"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923/dimension/1"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aee42e26-394f-3f36-b0b8-ff1b0a4f4ebe"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6df26e0c-c2de-3472-b4af-754dde99bbf9"
"http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Bursa"
"http://data.silknow.org/statement/c31cf3c6-2f64-5cfd-a581-c3f8e69efe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c31cf3c6-2f64-5cfd-a581-c3f8e69efe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c31cf3c6-2f64-5cfd-a581-c3f8e69efe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c31cf3c6-2f64-5cfd-a581-c3f8e69efe0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93c06cb8-3827-39a7-8ee6-89fd014a0923"
