"subject","predicate","object"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://www.w3.org/2000/01/rdf-schema#label","Record 1991.114.1"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://purl.org/dc/elements/1.1/identifier","762891.json"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17fc62d4-2fbf-3779-8dc1-a7e2720438c6/category/1"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ba837510-b12e-3ff2-99fe-38bea978de84"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/961a3842-f5ab-3bb0-9101-75d1902c5cc4"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/927d574b-a298-3a65-8cd2-7d339549f016"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ab53ca53-eee6-3b81-9b0f-06f6722d349a"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17fc62d4-2fbf-3779-8dc1-a7e2720438c6/domain/1"
"http://data.silknow.org/object/310f4e45-d48e-3481-ae16-0f9784aedd7b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17fc62d4-2fbf-3779-8dc1-a7e2720438c6"
