"subject","predicate","object"
"http://data.silknow.org/statement/ba830d19-45ec-5fbd-859c-65cda6b0a8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba830d19-45ec-5fbd-859c-65cda6b0a8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ba830d19-45ec-5fbd-859c-65cda6b0a8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/ba830d19-45ec-5fbd-859c-65cda6b0a8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/ba830d19-45ec-5fbd-859c-65cda6b0a8a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba830d19-45ec-5fbd-859c-65cda6b0a8a2"
"http://data.silknow.org/statement/ba830d19-45ec-5fbd-859c-65cda6b0a8a2","http://data.silknow.org/ontology/L18",0.4394
"http://data.silknow.org/statement/9545bc47-2159-57b6-9d43-8bc009c6392c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9545bc47-2159-57b6-9d43-8bc009c6392c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9545bc47-2159-57b6-9d43-8bc009c6392c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/9545bc47-2159-57b6-9d43-8bc009c6392c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881"
"http://data.silknow.org/statement/9545bc47-2159-57b6-9d43-8bc009c6392c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9545bc47-2159-57b6-9d43-8bc009c6392c"
"http://data.silknow.org/statement/9545bc47-2159-57b6-9d43-8bc009c6392c","http://data.silknow.org/ontology/L18",0.6709
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4879a0ba-aafe-3700-9abe-152bf22480f3"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/218e1a59-26c4-380c-a556-5b674a5ca881","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
