"subject","predicate","object"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://www.w3.org/2000/01/rdf-schema#label","rinceau de fleurs"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs, vert et doré"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001645"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://purl.org/dc/elements/1.1/identifier","95.71.47"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs, vert et doré"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1/dimension/2"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1/dimension/1"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/89cc0d4c-9fe8-3600-8cce-8f3eae0c4925"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6348eb2e-c6bc-311f-bd11-081d9399a1f3"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P102_has_title","rinceau de fleurs"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1/activity/1"
"http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4b084649-d024-3443-bbe9-aa667c06dbf1/activity/2"
