"subject","predicate","object"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/54597d6c-e1d3-35e7-8111-40052a792a51"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P126_employed","Silk, embroidered with silk and metal thread in atma, and couched metal threads for the outlines"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P126_employed","made from two widths joined before being embroidered"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1699"
"http://data.silknow.org/production/3b040664-189f-357d-a4c1-f74fb550bcd8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
