"subject","predicate","object"
"http://data.silknow.org/statement/29003a86-3b02-5226-9792-caef840202a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29003a86-3b02-5226-9792-caef840202a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29003a86-3b02-5226-9792-caef840202a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/29003a86-3b02-5226-9792-caef840202a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2"
"http://data.silknow.org/statement/29003a86-3b02-5226-9792-caef840202a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29003a86-3b02-5226-9792-caef840202a1"
"http://data.silknow.org/statement/29003a86-3b02-5226-9792-caef840202a1","http://data.silknow.org/ontology/L18",0.5603
"http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/43ecf252-782f-3e30-a348-5c3b07db2fc7"
"http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2","http://erlangen-crm.org/current/P126_employed","Silk and linen"
"http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1740_1760"
"http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/f29dfe27-b788-5753-8e44-5f17a426daea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f29dfe27-b788-5753-8e44-5f17a426daea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f29dfe27-b788-5753-8e44-5f17a426daea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f29dfe27-b788-5753-8e44-5f17a426daea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2"
"http://data.silknow.org/statement/f29dfe27-b788-5753-8e44-5f17a426daea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f29dfe27-b788-5753-8e44-5f17a426daea"
"http://data.silknow.org/statement/f29dfe27-b788-5753-8e44-5f17a426daea","http://data.silknow.org/ontology/L18",0.622501
"http://data.silknow.org/statement/32f4ab7d-994f-51e6-9412-9f00ddcff6a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32f4ab7d-994f-51e6-9412-9f00ddcff6a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32f4ab7d-994f-51e6-9412-9f00ddcff6a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/32f4ab7d-994f-51e6-9412-9f00ddcff6a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2"
"http://data.silknow.org/statement/32f4ab7d-994f-51e6-9412-9f00ddcff6a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32f4ab7d-994f-51e6-9412-9f00ddcff6a3"
"http://data.silknow.org/statement/32f4ab7d-994f-51e6-9412-9f00ddcff6a3","http://data.silknow.org/ontology/L18",0.935213
"http://data.silknow.org/statement/5fb59d25-7ece-55f7-92d5-8f289dc725f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5fb59d25-7ece-55f7-92d5-8f289dc725f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5fb59d25-7ece-55f7-92d5-8f289dc725f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5fb59d25-7ece-55f7-92d5-8f289dc725f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bc1046a8-9349-3dd3-90b0-74e0c5f941f2"
"http://data.silknow.org/statement/5fb59d25-7ece-55f7-92d5-8f289dc725f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5fb59d25-7ece-55f7-92d5-8f289dc725f9"
"http://data.silknow.org/statement/5fb59d25-7ece-55f7-92d5-8f289dc725f9","http://data.silknow.org/ontology/L18",0.924183
