"subject","predicate","object"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://www.w3.org/2000/01/rdf-schema#label","1855~, Hyderabad"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://www.w3.org/2000/01/rdf-schema#comment","Textile, wrapped garment, white cotton with pink silk borders, Hyderabad, ca. 1855."
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://www.w3.org/2000/01/rdf-schema#comment","Complete wrapped garment, white cotton field, side borders of pink, green, yellow, white and orange silk and gold-wrapped thread in woven diaper pattern, end borders with horizontal bands of red silk."
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455197"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://purl.org/dc/elements/1.1/identifier","5171(IS)"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P3_has_note","Complete wrapped garment, white cotton field, side borders of pink, green, yellow, white and orange silk and gold-wrapped thread in woven diaper pattern, end borders with horizontal bands of red silk."
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P3_has_note","Textile, wrapped garment, white cotton with pink silk borders, Hyderabad, ca. 1855."
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d/dimension/1"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d/dimension/2"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6a348385-c5e6-3f75-a143-d1ce19b95f36"
"http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d","http://erlangen-crm.org/current/P102_has_title","1855~, Hyderabad"
"http://data.silknow.org/statement/86044948-b68a-5dec-8c45-0934a9ed5ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86044948-b68a-5dec-8c45-0934a9ed5ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/86044948-b68a-5dec-8c45-0934a9ed5ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/86044948-b68a-5dec-8c45-0934a9ed5ac0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f0c437c5-1100-3f2b-a707-5c6028a0d75d"
"http://data.silknow.org/statement/86044948-b68a-5dec-8c45-0934a9ed5ac0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86044948-b68a-5dec-8c45-0934a9ed5ac0"
"http://data.silknow.org/statement/86044948-b68a-5dec-8c45-0934a9ed5ac0","http://data.silknow.org/ontology/L18",0.7999
