"subject","predicate","object"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/2711733d-d04a-34d0-bcb9-55d3d994a960"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P126_employed","xenilla"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6a34663b-e02c-3f14-975c-1f153f7cd21d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
