"subject","predicate","object"
"http://data.silknow.org/statement/e79bd73f-b5a5-5bfe-96c4-f5892814b583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e79bd73f-b5a5-5bfe-96c4-f5892814b583","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e79bd73f-b5a5-5bfe-96c4-f5892814b583","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e79bd73f-b5a5-5bfe-96c4-f5892814b583","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820"
"http://data.silknow.org/statement/e79bd73f-b5a5-5bfe-96c4-f5892814b583","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e79bd73f-b5a5-5bfe-96c4-f5892814b583"
"http://data.silknow.org/statement/e79bd73f-b5a5-5bfe-96c4-f5892814b583","http://data.silknow.org/ontology/L18",0.7918
"http://data.silknow.org/statement/6a568a9e-fd7b-5d04-9566-c25ca8bd6a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a568a9e-fd7b-5d04-9566-c25ca8bd6a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6a568a9e-fd7b-5d04-9566-c25ca8bd6a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/6a568a9e-fd7b-5d04-9566-c25ca8bd6a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820"
"http://data.silknow.org/statement/6a568a9e-fd7b-5d04-9566-c25ca8bd6a56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a568a9e-fd7b-5d04-9566-c25ca8bd6a56"
"http://data.silknow.org/statement/6a568a9e-fd7b-5d04-9566-c25ca8bd6a56","http://data.silknow.org/ontology/L18",0.28482
"http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5e167fa7-40d8-3308-a3c0-43de8d1cab85"
"http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1500_1520"
"http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/f94b9b3b-2843-5c8f-ac73-1252ea15e529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f94b9b3b-2843-5c8f-ac73-1252ea15e529","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f94b9b3b-2843-5c8f-ac73-1252ea15e529","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f94b9b3b-2843-5c8f-ac73-1252ea15e529","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820"
"http://data.silknow.org/statement/f94b9b3b-2843-5c8f-ac73-1252ea15e529","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f94b9b3b-2843-5c8f-ac73-1252ea15e529"
"http://data.silknow.org/statement/f94b9b3b-2843-5c8f-ac73-1252ea15e529","http://data.silknow.org/ontology/L18",0.817153
"http://data.silknow.org/statement/8043ef0d-ee50-5f8b-8f84-9f14696e912c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8043ef0d-ee50-5f8b-8f84-9f14696e912c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8043ef0d-ee50-5f8b-8f84-9f14696e912c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/8043ef0d-ee50-5f8b-8f84-9f14696e912c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e8c8894-87c5-3e9e-87ca-bdd929d47820"
"http://data.silknow.org/statement/8043ef0d-ee50-5f8b-8f84-9f14696e912c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8043ef0d-ee50-5f8b-8f84-9f14696e912c"
