"subject","predicate","object"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://www.w3.org/2000/01/rdf-schema#label","Record O471618"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://purl.org/dc/elements/1.1/identifier","O471618.json"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/079654e9-9f00-3445-ba57-6c8a46136234"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d687e07a-a08a-3c28-9120-8ddbdd9845f4"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e77bfe0f-e86f-3e49-907a-518b1762c7da"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b759811-89d6-37bb-8e7b-aaa5af897eb6"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b759811-89d6-37bb-8e7b-aaa5af897eb6/domain/2"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b759811-89d6-37bb-8e7b-aaa5af897eb6/domain/3"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b759811-89d6-37bb-8e7b-aaa5af897eb6/domain/1"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b759811-89d6-37bb-8e7b-aaa5af897eb6/observation/3"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca841304-6e1d-3907-b1f8-054db6b691f3"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b759811-89d6-37bb-8e7b-aaa5af897eb6/observation/1"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b759811-89d6-37bb-8e7b-aaa5af897eb6/observation/2"
"http://data.silknow.org/object/26cd4cdf-356e-3113-86e0-bc2b20576f05","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
