"subject","predicate","object"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://purl.org/dc/elements/1.1/identifier","8469"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e/dimension/2"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e/dimension/1"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7c310d40-0507-3b79-81bc-b45384a2a190"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4e4b4e12-a6ce-3003-b27c-f0581dbee674"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8eb3d7cf-a3c0-3096-8648-286e9f089832"
"http://data.silknow.org/object/8c570ce6-e5ef-3c31-be75-13702a07bd5e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8e1f46c-6212-3410-b728-ac2c5cbf163d"
