"subject","predicate","object"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://www.w3.org/2000/01/rdf-schema#label","Record 213695"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://purl.org/dc/elements/1.1/identifier","213695.json"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2af19630-e701-33fc-bbc5-1f0029ab8c8e"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd8dbee9-69db-3b72-a904-357ca65340f9"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/034d8ed1-058c-3b54-afae-b1608b5a14e6"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/683a5802-9f6c-332e-b7fd-4a726b0155d0"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77ff274f-ad59-3644-a62f-28ae2c689dc8"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ae983ed-ed35-3685-918c-215fffad59dc"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3510fa17-e0ac-3709-a71f-9bb4efc3379f"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3510fa17-e0ac-3709-a71f-9bb4efc3379f/category/1"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ef745ab-04b3-3d04-8e84-f3c22d2f191a"
"http://data.silknow.org/object/cce07909-977c-35a5-a2d1-c5dc37d3b244","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a61bb7f2-48c7-3d3c-89c5-ab23fadfc1c3"
