"subject","predicate","object"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://www.w3.org/2000/01/rdf-schema#label","Record CE01352"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://purl.org/dc/elements/1.1/identifier","CE01352_MNAD.json"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf907d1f-d43f-3bfa-a28e-45678d6bcad1/observation/2"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e043784b-d0e4-36d1-b301-6c8deff5aa5c"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf907d1f-d43f-3bfa-a28e-45678d6bcad1/domain/1"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf907d1f-d43f-3bfa-a28e-45678d6bcad1/observation/1"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf907d1f-d43f-3bfa-a28e-45678d6bcad1"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf907d1f-d43f-3bfa-a28e-45678d6bcad1/category/1"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0984c82-9d26-3d2a-87eb-02893ece6386"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e4a6993-d053-3356-a4e8-109b6c2d9355"
"http://data.silknow.org/object/6d514333-28ea-3e6d-9949-b78bbbca5d31","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c4ad72c-e25a-3cb2-af34-0a78d6dd13d4"
