"subject","predicate","object"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://www.w3.org/2000/01/rdf-schema#label","Record CE24101"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://purl.org/dc/elements/1.1/identifier","CE24101_MNAD.json"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62023696-5098-32c7-8c26-e38665bfb01e"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e468f02-f8da-38d2-9873-6981b4c59416"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/334458e9-5c73-3278-8343-8e14ab49960f"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0889f3af-1993-38db-b5d0-b3d836cf88f3"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/118a9515-ed84-3b05-abd2-76a888b6982d"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/792ee498-84d1-39f0-9a8b-a45aeffa6909"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1b7d793-ae6b-3e87-b9ad-8defd1d00c93"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4fd7040-745a-3dad-8f62-1afc1c25c150"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4fd7040-745a-3dad-8f62-1afc1c25c150/category/1"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f009831a-dd0a-3919-845b-c31d4d1708dc"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b834379e-7698-34f2-9ddc-f7f801748f6c"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb8b96f8-f1b2-3c1c-a27d-9367426e0c64"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d5bd43c-e849-3c19-9ef6-e0ed68fdd2fb"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80b3b11a-9a50-3d78-9038-175064f4fd6c"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4fd7040-745a-3dad-8f62-1afc1c25c150/observation/3"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e107278c-336a-3ad2-9597-69833af90d60"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4fd7040-745a-3dad-8f62-1afc1c25c150/observation/1"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4fd7040-745a-3dad-8f62-1afc1c25c150/observation/2"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4fd7040-745a-3dad-8f62-1afc1c25c150/domain/1"
"http://data.silknow.org/object/afaf90ec-ef03-38d3-bdc2-2c71685530e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4fd7040-745a-3dad-8f62-1afc1c25c150/domain/2"
