"subject","predicate","object"
"http://data.silknow.org/statement/8f6f1a1c-a141-54db-99ec-9daf85a8104f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f6f1a1c-a141-54db-99ec-9daf85a8104f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f6f1a1c-a141-54db-99ec-9daf85a8104f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8f6f1a1c-a141-54db-99ec-9daf85a8104f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/statement/8f6f1a1c-a141-54db-99ec-9daf85a8104f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f6f1a1c-a141-54db-99ec-9daf85a8104f"
"http://data.silknow.org/statement/8f6f1a1c-a141-54db-99ec-9daf85a8104f","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/statement/dd432ba3-a783-5c09-8709-d9cf8769ae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd432ba3-a783-5c09-8709-d9cf8769ae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd432ba3-a783-5c09-8709-d9cf8769ae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/dd432ba3-a783-5c09-8709-d9cf8769ae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b"
"http://data.silknow.org/statement/dd432ba3-a783-5c09-8709-d9cf8769ae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd432ba3-a783-5c09-8709-d9cf8769ae4d"
"http://data.silknow.org/statement/dd432ba3-a783-5c09-8709-d9cf8769ae4d","http://data.silknow.org/ontology/L18",0.992593
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/34b639e2-f323-35c3-8092-6c4fcaf5a2cc"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P126_employed","filo metallico"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/88725537-b395-31a9-adba-1787416c4e2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
