"subject","predicate","object"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.1039"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://purl.org/dc/elements/1.1/identifier","2008.0.1039.json"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8519fd8c-01f4-35f8-bee1-242b38a86bd1"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3/domain/1"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3/domain/2"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23907e0f-61c6-39e1-b578-b277d8a353ab"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3/type/2"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3/type/3"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3/observation/1"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78564d4b-9de4-3c59-9360-715474d827c3/type/1"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f98f81f3-962e-3df7-ba81-7e6b300e7f6e"
"http://data.silknow.org/object/c02b9db2-8f7e-37fb-97d0-c9f529ae4458","http://erlangen-crm.org/current/P129_is_about","nodeID://b32336"
"nodeID://b32336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32336","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32336","http://www.w3.org/2000/01/rdf-schema#comment","16"
"nodeID://b32336","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32336","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32336","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32336","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32336","http://erlangen-crm.org/current/P3_has_note","16"
"nodeID://b32336","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32336","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32336","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
