"subject","predicate","object"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/eddb2b60-f75d-3c6d-acd8-b2d9d6639da5"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7/activity/1"
"http://data.silknow.org/statement/599aa8cc-e6e3-5a50-81bf-f6521e54f9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/599aa8cc-e6e3-5a50-81bf-f6521e54f9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/599aa8cc-e6e3-5a50-81bf-f6521e54f9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/599aa8cc-e6e3-5a50-81bf-f6521e54f9b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7"
"http://data.silknow.org/statement/599aa8cc-e6e3-5a50-81bf-f6521e54f9b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/599aa8cc-e6e3-5a50-81bf-f6521e54f9b2"
"http://data.silknow.org/statement/599aa8cc-e6e3-5a50-81bf-f6521e54f9b2","http://data.silknow.org/ontology/L18",0.9818
"http://data.silknow.org/statement/f53d2f4a-06f4-59ae-a885-3573322a95fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f53d2f4a-06f4-59ae-a885-3573322a95fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f53d2f4a-06f4-59ae-a885-3573322a95fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/f53d2f4a-06f4-59ae-a885-3573322a95fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7"
"http://data.silknow.org/statement/f53d2f4a-06f4-59ae-a885-3573322a95fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f53d2f4a-06f4-59ae-a885-3573322a95fe"
"http://data.silknow.org/statement/f53d2f4a-06f4-59ae-a885-3573322a95fe","http://data.silknow.org/ontology/L18",0.839301
"http://data.silknow.org/statement/d5235109-1d09-5d94-8f81-3b5f6054e387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5235109-1d09-5d94-8f81-3b5f6054e387","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d5235109-1d09-5d94-8f81-3b5f6054e387","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d5235109-1d09-5d94-8f81-3b5f6054e387","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/30060cc8-7dbd-3d5e-8c58-e06147e526c7"
"http://data.silknow.org/statement/d5235109-1d09-5d94-8f81-3b5f6054e387","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5235109-1d09-5d94-8f81-3b5f6054e387"
"http://data.silknow.org/statement/d5235109-1d09-5d94-8f81-3b5f6054e387","http://data.silknow.org/ontology/L18",0.429155
