"subject","predicate","object"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://www.w3.org/2000/01/rdf-schema#label","Record 217161"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://purl.org/dc/elements/1.1/identifier","217161.json"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d25323c-a3bb-39ce-8e6a-71f13a551129"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c84b0f8-a63f-3689-a0ac-68ea380e8d65"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f682efe8-e953-3be9-bf00-188d7a66235b"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4e8b5ec3-27fc-3163-8f0c-894fc280b86f"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c84b0f8-a63f-3689-a0ac-68ea380e8d65/category/1"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/867fe75e-ca56-36a3-ad49-2c6b5d26ba82"
"http://data.silknow.org/object/06193f83-bb1d-3999-a523-aeec3fdee7e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
