"subject","predicate","object"
"http://data.silknow.org/statement/d2bf5493-0b54-5ab5-b59c-c0448cd35e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2bf5493-0b54-5ab5-b59c-c0448cd35e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2bf5493-0b54-5ab5-b59c-c0448cd35e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d2bf5493-0b54-5ab5-b59c-c0448cd35e2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08"
"http://data.silknow.org/statement/d2bf5493-0b54-5ab5-b59c-c0448cd35e2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2bf5493-0b54-5ab5-b59c-c0448cd35e2d"
"http://data.silknow.org/statement/d2bf5493-0b54-5ab5-b59c-c0448cd35e2d","http://data.silknow.org/ontology/L18",0.856852
"http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/11300920-f92c-3cd0-a737-b50adb129de3"
"http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08","http://erlangen-crm.org/current/P126_employed","Silk velvet with voided satin ground"
"http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1850_1880"
"http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/84750394-b3d7-5bff-87e1-b7b3a8fb4aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/84750394-b3d7-5bff-87e1-b7b3a8fb4aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/84750394-b3d7-5bff-87e1-b7b3a8fb4aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/84750394-b3d7-5bff-87e1-b7b3a8fb4aa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08"
"http://data.silknow.org/statement/84750394-b3d7-5bff-87e1-b7b3a8fb4aa3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/84750394-b3d7-5bff-87e1-b7b3a8fb4aa3"
"http://data.silknow.org/statement/84750394-b3d7-5bff-87e1-b7b3a8fb4aa3","http://data.silknow.org/ontology/L18",0.9943
"http://data.silknow.org/statement/80cec4e0-541c-5a7a-bf9c-9ccab8ed27fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80cec4e0-541c-5a7a-bf9c-9ccab8ed27fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/80cec4e0-541c-5a7a-bf9c-9ccab8ed27fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/80cec4e0-541c-5a7a-bf9c-9ccab8ed27fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ed6be1ff-56f5-3ea5-9e73-aab2c5566c08"
"http://data.silknow.org/statement/80cec4e0-541c-5a7a-bf9c-9ccab8ed27fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80cec4e0-541c-5a7a-bf9c-9ccab8ed27fe"
"http://data.silknow.org/statement/80cec4e0-541c-5a7a-bf9c-9ccab8ed27fe","http://data.silknow.org/ontology/L18",0.9943
"http://data.silknow.org/statement/19670826-ed92-5729-acd3-46b0d82f1d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19670826-ed92-5729-acd3-46b0d82f1d81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
