"subject","predicate","object"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.0.212"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://purl.org/dc/elements/1.1/identifier","2008.0.212.json"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bffa95a8-adec-32a7-9740-16b2ee034c37"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ef0923c-9cbf-39b3-be2c-d2598aa49017"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/observation/1"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/type/1"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/domain/1"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/domain/2"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/type/4"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/type/5"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/type/2"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732e69fb-a4b5-3444-8a82-d27d4c64ce4c/type/3"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7ab6d742-dc23-39c9-acd2-dca78c3476b1"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","nodeID://b32444"
"http://data.silknow.org/object/687d1b84-29ef-3195-96f2-44309b0e55ef","http://erlangen-crm.org/current/P129_is_about","nodeID://b32445"
"nodeID://b32444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","Base hauteur 0,42-Rapport des ornements du milieu 0,13=7 rapports"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","en bas"
"nodeID://b32444","http://www.w3.org/2000/01/rdf-schema#comment","au crayon"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","au crayon"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","en bas"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","Base hauteur 0,42-Rapport des ornements du milieu 0,13=7 rapports"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","Sur l'objet"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","inscription manuscrite"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","en haut à droite"
"nodeID://b32444","http://erlangen-crm.org/current/P3_has_note","numéro"
"nodeID://b32445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","numéro"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","inscription manuscrite"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","Sur l'objet"
"nodeID://b32445","http://www.w3.org/2000/01/rdf-schema#comment","en haut à droite"
