"subject","predicate","object"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://www.w3.org/2000/01/rdf-schema#comment","Tres fragments de teixit cosits sobre una tela. Probablement de Luca (Italia), s. XIV."
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://www.w3.org/2000/01/rdf-schema#comment","mides: 6.5 x 7; 15.5 x 8; 8.5 x 4.5"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://www.w3.org/2000/01/rdf-schema#comment","Tres fragments de teixit cosits sobre una tela. Probablement de Luca (Italia), s. XIV."
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://www.w3.org/2000/01/rdf-schema#comment","mides: 6.5 x 7; 15.5 x 8; 8.5 x 4.5"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://www.w3.org/2000/01/rdf-schema#comment","Tres fragments de teixit cosits sobre una tela. Probablement de Luca (Italia), s. XIV."
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://purl.org/dc/elements/1.1/identifier","5798"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P3_has_note","Tres fragments de teixit cosits sobre una tela. Probablement de Luca (Italia), s. XIV."
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P3_has_note","mides: 6.5 x 7; 15.5 x 8; 8.5 x 4.5"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P3_has_note","Tres fragments de teixit cosits sobre una tela. Probablement de Luca (Italia), s. XIV."
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P3_has_note","mides: 6.5 x 7; 15.5 x 8; 8.5 x 4.5"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P3_has_note","Tres fragments de teixit cosits sobre una tela. Probablement de Luca (Italia), s. XIV."
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/e01c868b-4f43-3ef5-a660-a899ed24a045","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd431ff0-a469-334e-a554-68969ebb78a3"
