"subject","predicate","object"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/131caf02-3768-33f2-9fa7-6dd5447c8b7f"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/85522e46-ae11-312a-98de-df114c01a700","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
