"subject","predicate","object"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://www.w3.org/2000/01/rdf-schema#label","Tapisserie : scène de l'histoire d'Esther, Vashti refusant l'invitation d'Assuérus"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://www.w3.org/2000/01/rdf-schema#comment","représentation d'une scène tirée de l'histoire d'Esther (Esther 1:10-21) : ""« Le septième jour du banquet, le roi Xerxès était égayé par le vin. Il appela les sept eunuques. Il leur ordonna de lui amener la reine Vasti portant la couronne royale. Il désirait montrer à ses hauts fonctionnaires et aux autres gens présents combien la reine était belle. Elle était en effet d'une beauté remarquable. Les eunuques transmirent l'ordre du roi à la reine, mais celle-ci refusa de venir. Le roi fut saisi d'une violente colère. Il consulta ses experts, car les affaires royales étaient toujours réglées avec l'aide des spécialistes du droit et des usages. […] Memoukan déclara alors au roi et à ses hauts fonctionnaires : « La reine Vasti a fort mal agi non seulement à l'égard du roi, mais aussi à l'égard de ses hauts fonctionnaires et même de tous les hommes qui vivent dans les différentes provinces de l'empire. En effet, toutes les femmes vont apprendre le comportement de la reine et elles se mettront à mépriser l'autorité de leurs maris. Si sa Majesté le roi le juge bon, qu'il veuille promulguer un décret interdisant pour toujours à Vasti de se présenter devant lui et attribuant le titre de reine à une femme qui en sera plus digne qu'elle. Ce décret royal devra figurer parmi les lois de Perse et de Médie qu'on ne peut pas annuler. Lorsque cette décision sera connue dans toutes les parties de l'immense empire, chaque femme aura des égards pour son mari, qu'il soit important ou modeste. » L'idée plut au roi et à ses hauts fonctionnaires, et le roi suivit le conseil de Memoukan. »"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010098803"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OA 5936"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P3_has_note","représentation d'une scène tirée de l'histoire d'Esther (Esther 1:10-21) : ""« Le septième jour du banquet, le roi Xerxès était égayé par le vin. Il appela les sept eunuques. Il leur ordonna de lui amener la reine Vasti portant la couronne royale. Il désirait montrer à ses hauts fonctionnaires et aux autres gens présents combien la reine était belle. Elle était en effet d'une beauté remarquable. Les eunuques transmirent l'ordre du roi à la reine, mais celle-ci refusa de venir. Le roi fut saisi d'une violente colère. Il consulta ses experts, car les affaires royales étaient toujours réglées avec l'aide des spécialistes du droit et des usages. […] Memoukan déclara alors au roi et à ses hauts fonctionnaires : « La reine Vasti a fort mal agi non seulement à l'égard du roi, mais aussi à l'égard de ses hauts fonctionnaires et même de tous les hommes qui vivent dans les différentes provinces de l'empire. En effet, toutes les femmes vont apprendre le comportement de la reine et elles se mettront à mépriser l'autorité de leurs maris. Si sa Majesté le roi le juge bon, qu'il veuille promulguer un décret interdisant pour toujours à Vasti de se présenter devant lui et attribuant le titre de reine à une femme qui en sera plus digne qu'elle. Ce décret royal devra figurer parmi les lois de Perse et de Médie qu'on ne peut pas annuler. Lorsque cette décision sera connue dans toutes les parties de l'immense empire, chaque femme aura des égards pour son mari, qu'il soit important ou modeste. » L'idée plut au roi et à ses hauts fonctionnaires, et le roi suivit le conseil de Memoukan. »"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d7196f5-b2d6-3035-a625-e0fba55470a2"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/90e3fe68-8cc5-354e-bdcc-f3c850c3a252"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/926fcddd-ac42-308f-9a50-fc24b19c8590"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9e9a1deb-4971-3418-83b7-68cded385774"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17a016d9-acb8-3a7b-bb5f-077520010e75"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/472e1dd7-b26a-3abb-bc7c-67e4aafa7b89"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/609cfd10-9f6a-326d-b345-cc4dd554b101"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63ffcbdc-be58-3b7e-ad1f-09ae3d609cb6"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f54dc6fd-ca97-391a-89be-f4a5a2528a0e"
"http://data.silknow.org/object/3fd1ab5f-7cd1-3875-8ca4-f8004bd74ee8","http://erlangen-crm.org/current/P102_has_title","Tapisserie : scène de l'histoire d'Esther, Vashti refusant l'invitation d'Assuérus"
