"subject","predicate","object"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://www.w3.org/2000/01/rdf-schema#label","Record 216393"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://purl.org/dc/elements/1.1/identifier","216393.json"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a718f5-79f2-3022-9df4-d21c4fb28ef6"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c70ae1cd-1d40-3d24-a690-1627ee97cc11"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a718f5-79f2-3022-9df4-d21c4fb28ef6/category/1"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a76bdf14-cbee-398d-904f-5e63cfb195bb"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3be9e753-a370-3b44-9018-e6979f5f5c7c"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf61252a-24f1-3330-816d-43b6884f8e8a"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/19740360-28ba-3625-9d97-64ebebf5d6a9"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdbe9280-c341-3bb6-bb91-bf6265ccda6d"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb3976f9-6eb5-3c95-92a4-58190cd9c9b6"
"http://data.silknow.org/object/0a4f3b45-9964-3600-8aca-a8e240bbe2ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7670d8e-e108-3890-9572-62b5b2d1d349"
